Receipt,"Approved Candidates for President/Vice President","Approved Candidates for College of Health Science & Technology (CHST) Senator","Approved Candidates for College of Art & Design (CAD) Senator","Approved Candidates for College of Liberal Arts (COLA) Senator","Approved Candidates for B. Thomas Golisano College of Computing & Information Sciences (GCCIS) Senator","Approved Candidates for Kate Gleason College of Engineering (KGCOE) Senator","Approved Candidates for School of Individualized Study (SOIS) Senator","Approved Candidates for Saunders College of Business (SCB) Senator","Approved Candidates for Graduate Senator","Approved Candidates for Cross Registered Senator","Approved Candidates for Greek Senator","Approved Candidates for Women's Senator","Approved Candidates for ACA President/Vice President","Approved Candidates for OUTSpoken President/Vice President","Approved Candidates for NTID Senator","Approved Candidates for NTID Student Congress (NSC) President/Vice President"
9GPR,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
9GT4,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill",Abstain,Abstain,,
9J5D,Abstain,,,"Damien D'Arcy",,,,,,,,"Jenn Hill",Abstain,Abstain,,
9JFX,Abstain,,,,,Abstain,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
9KP5,Abstain,"Zach Williams",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
9NSZ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
9NT2,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
9QQ2,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
9QT2,Abstain,,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
9QXY,Abstain,,Abstain,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
9S8T,Abstain,,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
9SWV,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
9TCQ,Abstain,,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
9V8W,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
9W6K,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
9WKP,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
9WZD,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
9X4Q,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
9X7N,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
9XPY,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
9XQ6,Abstain,,,,"Ananya Misra",,,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
9XYD,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
9YQD,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
9ZW2,Abstain,,,,"Ananya Misra",,,,Abstain,,,Abstain,Abstain,Abstain,,
B2YN,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,"Stephanie Rubin","Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
B38C,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
B4GK,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
B4RC,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
B4TN,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
B5GR,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
B5Z9,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
B6SJ,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy","Ananya Misra",,,,Abstain,,,Abstain,Abstain,Abstain,,
B8HY,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
B9QT,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
BBR3,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
BBTB,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,Abstain,,
BCF5,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,"Kiley Gallant",,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
BCVZ,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BFQ2,Abstain,,,,,"Sam Hatton",,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
BGJN,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
BGV6,Abstain,,,"Carol Vo",,,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BH3Y,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
BHNQ,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
BHPC,Abstain,,,,,,,"Jay Shuey","Stephanie Rubin",,,Abstain,Abstain,Abstain,,
BJ8V,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BJGV,Abstain,,,,,"Sam Hatton",,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
BK6Y,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
BKJH,Abstain,,,,,,Abstain,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
BKKX,"Lucas Randrianarivelo and Christopher Ferrari",,Abstain,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
BN9Z,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BP2Y,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
BPT8,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BPTC,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BRFY,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,"Kiley Gallant",,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,"Natnail Tolossa & Samantha Suarez"
BRHX,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
BRTK,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BRTX,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BSC8,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
BSQ6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
BT6G,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,"Kiley Gallant",,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,Abstain
BVJH,Abstain,,,"Carol Vo","Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
BWQ2,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
BWXQ,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
BXZ6,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
BZFT,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
BZTD,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
C362,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
C3GD,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
C44P,Abstain,,,,,,,,,,"Camille Sisto","Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
C4RP,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,,,Abstain,Abstain,Abstain,,
C4Z9,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,"Kiley Gallant",,"Jenn Hill",Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
C63H,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
C6S2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
C77G,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
C7C3,Abstain,,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,Abstain,,
C7HR,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
C7PN,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
C7RV,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
C8BT,Abstain,,,,"Ananya Misra",,,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
C8CF,Abstain,,,,,,,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
C8FS,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
C94Z,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
C95G,Abstain,,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
C9KH,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
C9SM,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
CBWF,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
CD2D,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
CDVM,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
CFDG,Abstain,,,,Abstain,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
CG7J,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
CGFG,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
CGYR,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
CHHQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
CJVJ,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
CJWW,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
CJZQ,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,Abstain,Abstain,Abstain,,
CKDR,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,Abstain,,,,Abstain,Abstain,Abstain,,
CMF2,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
CMMJ,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
CMVY,Abstain,,,,Abstain,,,,,,,"Jenn Hill",Abstain,Abstain,,
CN2K,Abstain,,,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
CP8Y,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
CQ9G,Abstain,"Zach Williams",,,,,,,,,,Abstain,Abstain,Abstain,,
CSDV,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,"Helayne Drell",,"Stephanie Rubin","Kiley Gallant",,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
CWZC,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
CX9V,Abstain,,"Nicole Turkalj",,,,,,,,,Abstain,Abstain,Abstain,,
CZRT,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
D3M8,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
D3NT,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
D3WY,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
D5VW,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
D6DB,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
D6NK,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
D6VW,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
D749,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
D9VQ,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DB8B,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DBW7,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,Abstain,Abstain,Abstain,,
DD2H,Abstain,"Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
DD92,Abstain,,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
DDD2,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
DJVP,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DMYN,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,Abstain,Abstain,Abstain,,
DN3X,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
DN8R,Abstain,,,,,,"Helayne Drell",,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DNQ7,"Lucas Randrianarivelo and Christopher Ferrari","Shannon Mckee",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
DPGX,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
DQ94,Abstain,,,,,,,Abstain,,,,"Jenn Hill",Abstain,Abstain,,
DQ95,Abstain,,,,"Alexander-Joseph Silva",,,,,,,Abstain,Abstain,Abstain,,
DQX6,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
DRY6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DS6R,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DSFZ,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DSM5,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka","Alexa Merrick","Natnail Tolossa & Samantha Suarez"
DSR4,Abstain,,,,,"Sam Hatton",,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
DSXQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,"Helayne Drell",,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DT5K,Abstain,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,,
DTD4,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
DTS9,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
DV42,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
DVYP,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DWQT,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
DXPG,Abstain,,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
DY5X,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DYPB,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
DYWY,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
DZ28,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
F3DZ,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
F4F3,Abstain,,,,,"Sam Hatton",,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
F4Z8,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,Abstain,Abstain,Abstain,,
F593,Abstain,,"Nicole Turkalj",,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
F5BH,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,"Stephanie Rubin",,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
F5CF,Abstain,,,,Abstain,,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
F5D9,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
F97Y,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
F9DR,Abstain,,,,,,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
FCWQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,"Kiley Gallant",,Abstain,Abstain,Abstain,,"Natnail Tolossa & Samantha Suarez"
FDJ2,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
FDTQ,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
FF3J,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill",Abstain,Abstain,,
FFGW,Abstain,,,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
FFXX,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
FGY5,Abstain,,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
FH6G,Abstain,,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
FHBV,"Lucas Randrianarivelo and Christopher Ferrari",,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
FKMF,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
FKMM,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
FM3X,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
FMSW,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
FMWV,Abstain,,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
FN5F,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,,,,,Abstain,Abstain,"Luca Travis & Ashton Marhevka",,
FN8N,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
FNT7,"Lucas Randrianarivelo and Christopher Ferrari","Zach Williams",,,,,,,,,,Abstain,Abstain,Abstain,,
FP9P,Abstain,"Zach Williams",,,,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
FQBS,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,"Helayne Drell",,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
FQDZ,Abstain,"Zach Williams",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
FRBB,Abstain,,,"Damien D'Arcy",,,,,,,,Abstain,Abstain,Abstain,,
FRF3,"Lucas Randrianarivelo and Christopher Ferrari",,"Nicole Turkalj",,,,,,,,,"Jenn Hill",Abstain,Abstain,,
FSC6,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,"Kiley Gallant",,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,"Natnail Tolossa & Samantha Suarez"
FSZX,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,,
FWG5,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
FWR3,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
FWX6,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
FWYH,Abstain,,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
FX98,Abstain,,,,Abstain,,,,,"Kiley Gallant",,Abstain,Abstain,Abstain,,Abstain
FYS8,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Alexander-Joseph Silva",,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
G2GY,"Lucas Randrianarivelo and Christopher Ferrari",,,"Carol Vo",,,,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
G2NY,Abstain,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,,
G347,"Lucas Randrianarivelo and Christopher Ferrari",,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington",Abstain,,
G43J,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
G44H,"Lucas Randrianarivelo and Christopher Ferrari",,,,,Abstain,,,,,,Abstain,Abstain,Abstain,,
G4C8,Abstain,,,,,,,,,,,"Jenn Hill",Abstain,"Luca Travis & Ashton Marhevka",,
G4DB,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,Abstain,Abstain,Abstain,,
G4HS,Abstain,,,,,"Sam Hatton",,,,,,"Jenn Hill",Abstain,Abstain,,
G58G,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,,
G7BS,"Lucas Randrianarivelo and Christopher Ferrari",,,,,"Sam Hatton",,,,,,"Jenn Hill","Natalie Robinson & Keira Carrington",Abstain,,
G7KD,Abstain,,,,"Ananya Misra",,,,,,,Abstain,"Natalie Robinson & Keira Carrington","Luca Travis & Ashton Marhevka",,
G7KH,Abstain,,,,"Ananya Misra",,,,,,,Abstain,Abstain,Abstain,,
G8D3,"Lucas Randrianarivelo and Christopher Ferrari",,,,,,,"Jay Shuey",,,,Abstain,Abstain,Abstain,,
G8KC,"Lucas Randrianarivelo and Christopher Ferrari","Zayneb Ghazle",,,,,,,,,,"Jenn Hill",Abstain,Abstain,,
G98R,Abstain,"Zayneb Ghazle",,,,,,,,,,Abstain,Abstain,Abstain,,
